﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kemos:500,thesis,"Ispitivanje primjene odabranog (sup)tropskog voća kao kiselo-baznog indikatora","Jozić, Rajna Marija",,,,,,,,
kemos:497,thesis,"Inhibitori ciklooksigenaze 2 (COX-2)","Magić, Dina",,,,,,,,
kemos:498,thesis,"Ispitivanje primjene suhog koštuničavog voća kao kiselo-baznog indikatora","Glavaš, Dora",,,,,,,,
kemos:501,thesis,"Ispitivanje primjene odabranog biljnog materijala roda Rosa kao kiselo-baznog indikatora","Krznarić, Marija",,,,,,,,
kemos:474,thesis,"Istraživanje upotrebe odabranih otapala u pripremi alternativnih kiselo-baznih indikatora","Samardžija, Mia",,,,,,,,
kemos:461,thesis,"Degradacija farmaceutika pod djelovanjem gama zračenja","Blažek, Karlo",,,,,,,,
kemos:457,thesis,"Vitamin C kao antioksidans i prooksidans","Majstorović, Magdalena",,,,,,,,
kemos:466,thesis,"Određivanje sadržaja vitamina E u hrani za nesilice","Dončić, Renata",,,,,,,,
kemos:463,thesis,"Antioksidacijski potencijal odabranih fenolnih kiselina - teoretski pristup","Bumba, Valentina",,,,,,,,
kemos:455,thesis,"Pregled bioloških aktivnosti kvercetina","Mirosavljević, Marija",,,,,,,,
kemos:448,thesis,"Analiza odabranih fizikalno-kemijskih parametara kakvoće površinske vode na primjeru malih vodnih tijela","Pintarić, Ines",,,,,,,,
kemos:464,thesis,"Istraživanje primjene odabranih biljaka iz porodice Rosaceae kao alternativnih pH indikatora","Caha, Veronika",,,,,,,,
kemos:437,thesis,"Određivanje i usporedba sadržaja vitamina C u odabranom voću i voćnim prerađevinama","Maligec, Cristina",,,,,,,,
kemos:456,thesis,"Određivanje supramolekulskih sintona u kristalnim strukturama oksa-aza makrocikličkih spojeva","Lastrić, Adrijana",,,,,,,,
kemos:436,thesis,"Vitamin E i neurodegenerativne bolesti","Cmrk, Tena",,,,,,,,
kemos:424,thesis,"Inhibitori P-glikoproteina","Jelavić, Ivana",,,,,,,,
kemos:445,thesis,"Ekstrakcija vitamina E iz jaja obogaćenih vitaminom E uz pomoć ultrazvuka","Poredski, Petra",,,,,,,,
kemos:451,thesis,"Praćenje odabranih parametara kakvoće površinske vode Karašice i Vučice","Penić, Petra",,,,,,,,
kemos:471,thesis,"Primjena plinske kromatografije (GC) za određivanje ostatnog otapala u melatoninu","Kassab, Joud",,,,,,,,
kemos:376,thesis,"Praćenje odabranih parametara kakvoće površinske vode rijeke Mure","Jurčević, Iva",,,,,,,,
kemos:373,thesis,"Praćenje odabranih parametara kakvoće površinske vode rijeke Drave","Rack, Ana",,,,,,,,
kemos:372,thesis,"Istraživanje biljnog materijala kao potencijalnog kiselo-baznog indikatora","Bilić, Katarina",,,,,,,,
kemos:384,thesis,"Polifenolni profil i bioaktivnost spojeva u soji, Glycine max (L.) Merr","Belošević, Maja",,,,,,,,
kemos:396,thesis,"Biosinteza i biokemija niacina","Štingl, Klara",,,,,,,,
kemos:362,thesis,"Odabrani termodinamički parametri antioksidacijske aktivnosti heterocikličkih spojeva na bazi kumarina","Gotal, Elena",,,,,,,,
kemos:357,thesis,"Određivanje kolesterola u jajima obogaćenim funkcionalnim sastojcima","Dornjak, Luka",,,,,,,,
kemos:288,thesis,"Usporedba metoda za određivanje ekspresije fotosintetskih proteina","Dumančić, Tessa",,,,,,,,
kemos:291,thesis,"Utjecaj stresa na ekspresiju fotosintetskih proteina","Musa, Matea",,,,,,,,
kemos:302,thesis,"Praćenje platinskih metala i elemenata rijetkih zemalja u okolišu na području istočne Hrvatske","Pukleš, Iva",,,,,,,,
kemos:301,thesis,"Određivanje metalotioneina elektroforezom u poliakrilamidnom gelu","Andabak, Marija",,,,,,,,
kemos:227,thesis,"Nove metode sekvenciranja DNA","Trupković, Rene",,,,,,,,
kemos:242,thesis,"Biološka aktivnost spojeva s oksadiazolskom jezgrom","Gotal, Elena",,,,,,,,
kemos:245,thesis,"Mutacija mitohondrijske DNA","Ivezić, Sara",,,,,,,,
